Index of Multiple Deprivation 2015 Datasets with IDACI (Income Deprivation Affecting Children)  and IDAOPI (Income Deprivation Affecting Older People) Indicators Scores and Ranks per Districts and LSOAs,,,,
,,,,
Abstract:,,,,
The Index of Multiple Deprivation 2015 (IMD 2015) is a measure of multiple deprivation at the small area level. The IMD 2015 is based on the idea of distinct dimensions of deprivation which can be recognised and measured separately. �,,,,
"The supplementary Income Deprivation Affecting Children Index (IDACI) is a subset of the Income Deprivation Domain of the IMD 2015, and shows the percentage of children in each SOA that live in families that are income deprived (ie, in receipt of Income Support, Income based Jobseeker's Allowance, Working Families' Tax Credit or Disabled Person's Tax Credit below a given threshold). The IDACI is not combined with the other Domains into the overall Index of Multiple Deprivation as the children are already captured in the Income Deprivation Domain. The lower the IDACI score the less deprived that area is. A rank of 1 is assigned to the most deprived SOA and a rank of 32,482 is assigned to the least deprived SOA, for presentation purposes. Income Deprivation Affecting Children relates to the population who are aged less than 16 �",,,,
E01026966,0.35,0.15,4551,16407
E01026967,0.27,0.17,8345,14779
E01026968,0.47,0.33,1232,4642
E01026969,0.15,0.2,16146,11734
E01026970,0.12,0.19,19490,12928
E01026971,0.16,0.19,15821,12862
E01026972,0.19,0.2,12763,11613
E01026973,0.19,0.17,13228,14678
E01026974,0.14,0.06,16695,29789
E01026975,0.34,0.27,4794,7252
E01026976,0.35,0.17,4544,14073
E01026977,0.16,0.06,15696,29407
E01026978,0.06,0.15,26668,16015
E01026979,0.09,0.1,22270,23070
E01026980,0.1,0.09,21640,25019
E01026981,0.15,0.08,16316,25827
E01026982,0.31,0.24,6148,8934
E01026983,0.33,0.19,5352,12981
E01026984,0.22,0.19,11330,13139
E01026985,0.22,0.08,10962,26551
E01032963,0.06,0.09,26828,24971
E01032964,0.08,0.21,24133,11020
E01032965,0.07,0.09,25697,24709
E01032966,0.12,0.14,19250,18073
E01032967,0.12,0.15,18761,16547
E01023345,0.17,0.07,14867,28589
E01023346,0.42,0.16,2261,15822
E01023347,0.13,0.18,18213,13802
E01023348,0.3,0.22,6792,10103
E01023349,0.24,0.23,9658,9569
E01023350,0.24,0.16,9888,15901
E01023351,0.15,0.14,16473,17143
E01023352,0.03,0.06,30888,28986
E01023354,0.07,0.05,25997,30930
E01023355,0.05,0.07,29062,28130
E01023356,0.01,0.08,32694,26474
E01023357,0.23,0.29,10467,6187
E01023358,0.2,0.2,12202,12237
E01023359,0.2,0.24,12748,8903
E01023360,0.16,0.1,15665,22907
E01023361,0.12,0.09,19534,23624
E01023362,0.04,0.02,30640,32753
E01023363,0.02,0.04,31892,32113
E01023364,0.01,0.02,32744,32806
E01023365,0.09,0.11,22291,21706
E01023366,0.15,0.14,16423,17196
E01023367,0.01,0.03,32746,32359
E01023368,0.03,0.07,31102,27332
E01023369,0.13,0.23,17646,9447
E01023370,0.06,0.06,27546,29303
E01023371,0.05,0.04,28733,31376
E01023372,0.01,0.02,32779,32791
E01023373,0.1,0.11,21376,21110
E01023374,0.03,0.05,30851,31158
E01023375,0.06,0.07,27696,26987
E01023376,0.12,0.09,18917,24324
E01023377,0.01,0.04,32712,31720
E01023378,0.02,0.04,32344,31676
E01023379,0.06,0.08,26664,25768
E01023380,0.07,0.05,24769,30485
E01023381,0.03,0.03,31026,32599
E01023382,0.11,0.15,20578,16224
E01023383,0.16,0.09,15328,23768
E01023384,0.19,0.14,12823,17376
E01023385,0.1,0.12,21409,19710
E01023386,0.15,0.18,16106,14009
E01023387,0.25,0.21,9122,11098
E01023388,0.15,0.13,16295,18227
E01023389,0.08,0.09,24089,24857
E01023390,0.2,0.14,12481,17103
E01023391,0.14,0.09,16874,24453
E01023392,0.18,0.16,13754,15099
E01023393,0.17,0.28,14387,6799
E01023394,0.23,0.08,10342,26156
E01023395,0.33,0.14,5216,17423
E01023396,0.26,0.12,8906,20033
E01023397,0.4,0.19,2916,12573
E01023398,0.11,0.08,20170,26255
E01023399,0.08,0.13,23310,18481
E01023400,0.12,0.2,19045,11520
E01023401,0.27,0.23,8147,9388
E01023402,0.19,0.16,12774,15556
E01023403,0.26,0.23,8596,10014
E01023404,0.36,0.29,4211,6214
E01023405,0.34,0.26,5187,7942
E01023406,0.1,0.13,20955,19032
E01023407,0.07,0.09,25850,24806
E01023408,0.06,0.03,27574,32365
E01023409,0.16,0.09,15466,24258
E01023410,0.03,0.03,31072,32252
E01023411,0.26,0.11,8800,20960
E01023412,0.04,0.02,30258,32713
E01023413,0.17,0.11,14332,21448
E01023414,0.16,0.17,15365,14159
E01023415,0.07,0.05,25015,30178
E01023416,0.02,0.04,32253,31325
E01023417,0.06,0.13,27559,18587
E01023418,0.26,0.25,8614,8280
E01023419,0.07,0.11,25993,21994
E01023420,0.05,0.05,29123,30527
E01023421,0.04,0.07,30434,27720
E01023422,0.03,0.01,31255,32826
E01023423,0.06,0.08,27663,26261
E01023424,0.11,0.07,20444,27679
E01023425,0.03,0.04,31653,32004
E01023426,0.08,0.1,24236,22328
E01023427,0.23,0.21,10262,11306
E01023428,0.09,0.05,23115,30198
E01023429,0.15,0.23,16597,9984
E01023430,0.05,0.08,28853,26119
E01023431,0.05,0.08,28122,25804
E01023432,0.06,0.07,26901,28375
E01023433,0.16,0.18,15722,13897
E01023434,0.14,0.14,16743,17601
E01023435,0.13,0.07,18382,27966
E01023436,0.09,0.05,22351,30124
E01023437,0.4,0.23,2730,9779
E01033022,0.1,0.05,21716,30672
E01033023,0.1,0.17,21733,14194
E01026986,0.16,0.18,15045,13792
E01026987,0.14,0.1,17070,23459
E01026988,0.3,0.15,6892,16330
E01026989,0.21,0.09,12077,25083
E01026990,0.11,0.08,20325,26208
E01026991,0.1,0.08,20915,26742
E01026992,0.28,0.25,7930,8326
E01026993,0.07,0.06,25691,29574
E01026994,0.04,0.12,30135,19570
E01026997,0.07,0.04,25778,31513
E01026998,0.03,0.04,31103,31739
E01026999,0.15,0.07,16133,27690
E01027000,0.13,0.19,18246,12775
E01027001,0.01,0.07,32619,28554
E01027002,0.06,0.03,26382,32560
E01027003,0.14,0.1,17171,23266
E01027004,0.07,0.07,25099,28232
E01027005,0.06,0.07,26250,28201
E01027006,0.07,0.08,26108,26688
E01027007,0.26,0.14,8867,17551
E01027008,0.09,0.09,23191,24796
E01027009,0.27,0.21,8357,10988
E01027010,0.11,0.06,19958,29147
E01027011,0.08,0.09,23857,24703
E01027012,0.32,0.08,5707,25906
E01027013,0.4,0.32,2994,5025
E01027014,0.09,0.1,23057,23538
E01027015,0.04,0.07,29462,28043
E01027016,0.04,0.06,29352,29362
E01027017,0.19,0.17,13029,14746
E01027018,0.04,0.05,29586,30464
E01027019,0.13,0.14,18203,17394
E01027020,0.06,0.08,27247,25469
E01027021,0.05,0.06,28951,29696
E01027022,0.12,0.09,18791,24829
E01027023,0.11,0.09,19875,24537
E01027024,0.04,0.07,30123,28313
E01027025,0.13,0.17,18278,14274
E01027026,0.03,0.05,31529,31063
E01027027,0.06,0.07,27137,27336
E01027028,0.09,0.08,22137,26358
E01027029,0.15,0.14,15941,17474
E01027030,0.08,0.07,24270,27660
E01032968,0.06,0.04,26352,31361
E01018011,0.07,0.11,25381,21950
E01018012,0.07,0.12,26082,20214
E01018013,0.05,0.08,28653,26749
E01018014,0.05,0.06,27973,28806
E01018015,0.1,0.07,21519,27103
E01018016,0.2,0.19,12229,12857
E01018017,0.12,0.16,19409,15318
E01018019,0.05,0.06,28769,29745
E01018020,0.07,0.11,25230,20635
E01018021,0.08,0.15,23753,16216
E01018022,0.12,0.1,18602,22534
E01018023,0.08,0.08,24199,25555
E01018024,0.09,0.18,22566,13645
E01018025,0.08,0.2,23262,12059
E01018026,0.1,0.06,21982,29253
E01018027,0.02,0.11,32012,21499
E01018029,0.1,0.12,21985,20281
E01018030,0.17,0.09,14380,24231
E01018032,0.06,0.07,27202,27353
E01018033,0.14,0.15,17508,16491
E01018034,0.07,0.07,25652,28424
E01018035,0.14,0.13,16722,18755
E01018036,0.12,0.12,18857,19315
E01018037,0.03,0.08,31576,26337
E01018038,0.05,0.07,29040,28374
E01018039,0.07,0.14,25182,18068
E01018040,0.07,0.06,25603,29555
E01018041,0.15,0.22,16411,10365
E01018042,0.2,0.17,12547,14344
E01018043,0.1,0.12,20830,20349
E01018044,0.11,0.12,19869,19968
E01018045,0.17,0.19,14272,13029
E01018046,0.22,0.22,11022,10483
E01018047,0.15,0.13,15851,19134
E01018049,0.09,0.18,22165,13781
E01018050,0.08,0.16,24385,15345
E01018051,0.15,0.17,16037,14975
E01018052,0.1,0.19,21319,12434
E01018053,0.14,0.14,16942,17321
E01018054,0.07,0.08,25673,25543
E01018055,0.04,0.07,30479,28311
E01018056,0.15,0.15,16484,16950
E01018057,0.06,0.1,27165,22368
E01032611,0.02,0.05,32424,30657
E01033425,0.06,0.05,26496,30095
E01033426,0.07,0.07,26081,28033
E01033427,0.14,0.13,17196,18850
E01033428,0.03,0.06,31010,28896
E01033429,0.07,0.1,25715,23200
E01033430,0.31,0.16,6056,15256
E01023438,0.12,0.1,19152,23143
E01023439,0.14,0.09,16725,24398
E01023440,0.03,0.03,31005,32184
E01023441,0.06,0.09,27141,23904
E01023442,0.1,0.08,21590,26290
E01023443,0.05,0.15,28643,16594
E01023444,0.06,0.11,27482,21070
E01023445,0.1,0.2,21496,11891
E01023446,0.11,0.23,20182,9377
E01023447,0.24,0.23,10040,9796
E01023448,0.06,0.07,27773,28128
E01023449,0.02,0.04,32193,31374
E01023450,0.12,0.18,19395,13967
E01023451,0.04,0.05,29954,30676
E01023452,0.06,0.08,27602,26252
E01023453,0.04,0.03,30309,32338
E01023454,0.02,0.04,32039,31607
E01023455,0.07,0.1,24823,23440
E01023456,0.03,0.09,31226,24710
E01023457,0.06,0.09,26542,24843
E01023458,0.06,0.08,26543,26519
E01023459,0.03,0.06,31043,29701
E01023460,0.04,0.07,29564,28500
E01023461,0.02,0.04,32469,31737
E01023462,0.09,0.08,22803,26948
E01023463,0.03,0.11,31234,21197
E01023464,0.09,0.05,22210,31104
E01023465,0.07,0.05,25220,30487
E01023466,0.07,0.18,25998,13681
E01023467,0.05,0.06,28477,29459
E01023468,0.03,0.03,31186,32271
E01023469,0.11,0.12,19686,20019
E01023470,0.04,0.12,30173,19870
E01023471,0.05,0.04,28272,31954
E01023472,0.14,0.18,17448,13744
E01023473,0.06,0.03,26584,32590
E01023474,0.02,0.04,32543,32016
E01023475,0.25,0.2,9077,11521
E01023476,0.05,0.04,29033,31336
E01023477,0.06,0.05,27261,30530
E01023478,0.08,0.15,23569,16608
E01023479,0.06,0.04,26319,31526
E01023480,0.1,0.11,21024,21553
E01023481,0.03,0.06,31856,30013
E01023482,0.04,0.07,29523,28224
E01023483,0.07,0.07,26176,28413
E01023484,0.12,0.16,19329,15209
E01023485,0.05,0.07,28201,28545
E01023486,0.06,0.08,27198,26372
E01023487,0.3,0.2,6664,12229
E01023488,0.33,0.18,5300,13771
E01023489,0.03,0.09,30955,25106
E01023490,0.12,0.12,19385,20328
E01023491,0.06,0.09,27474,23696
E01023492,0.11,0.09,20562,23628
E01023493,0.06,0.06,27653,29131
E01023494,0.1,0.1,21905,22973
E01023495,0.09,0.12,22189,19386
E01023496,0.08,0.15,23625,16734
E01023497,0.05,0.13,28514,18843
E01023498,0.07,0.14,25022,16987
E01023499,0.24,0.2,10082,11821
E01023500,0.02,0.04,31916,32008
E01023501,0.08,0.06,23902,30030
E01023502,0.06,0.09,27281,23848
E01023503,0.05,0.06,28003,29343
E01023504,0.1,0.18,20876,13279
E01023505,0.07,0.08,24945,26948
E01023506,0.09,0.1,22599,22139
E01023507,0.02,0.06,32005,29726
E01023508,0.07,0.06,24926,29856
E01023509,0.1,0.12,21397,19633
E01023510,0.05,0.05,27891,30992
E01023511,0.11,0.24,20360,8802
E01023512,0.08,0.1,24226,22550
E01023513,0.13,0.1,18080,22634
E01023514,0.09,0.19,22306,12947
E01023515,0.05,0.07,28358,27767
E01023516,0.05,0.04,28839,31445
E01023517,0.13,0.06,17968,29262
E01023518,0.19,0.11,13144,21207
E01023519,0.15,0.2,15855,11612
E01023520,0.05,0.03,28617,32417
E01033609,0.07,0.1,25392,22293
E01027031,0.05,0.09,28369,24031
E01027032,0.1,0.11,21542,21391
E01027033,0.15,0.1,16651,23151
E01027034,0.12,0.24,19265,9243
E01027035,0.29,0.15,7266,16040
E01027037,0.06,0.08,27423,25976
E01027038,0.35,0.17,4550,14320
E01027039,0.15,0.17,16365,14166
E01027040,0.09,0.17,22473,14543
E01027041,0.31,0.25,6313,8406
E01027042,0.06,0.07,26642,27813
E01027043,0.09,0.08,22915,25650
E01027044,0.05,0.07,28532,27417
E01027045,0.07,0.09,24940,24007
E01027046,0.07,0.05,25951,31106
E01027047,0.13,0.11,18528,21253
E01027048,0.03,0.11,31710,21421
E01027049,0.04,0.09,29757,24807
E01027050,0.1,0.08,21567,26607
E01027051,0.23,0.19,10553,12463
E01027052,0.08,0.11,23689,21865
E01027053,0.14,0.07,17238,27554
E01027054,0.08,0.1,24019,23337
E01027055,0.11,0.1,19693,23411
E01027056,0.22,0.23,10912,9613
E01027057,0.15,0.1,16398,22082
E01027058,0.28,0.18,7871,13228
E01027059,0.21,0.15,11954,16095
E01027060,0.27,0.2,8076,11700
E01027061,0.22,0.19,11028,12990
E01027062,0.18,0.16,13934,15116
E01027063,0.08,0.07,24205,27604
E01027064,0.1,0.08,21310,26715
E01027065,0.23,0.24,10619,9067
E01027066,0.06,0.12,27126,20130
E01027067,0.07,0.07,24943,27836
E01027068,0.05,0.04,28470,31470
E01027069,0.16,0.23,15247,9663
E01027070,0.09,0.11,22749,21995
E01027071,0.04,0.08,29889,25889
E01027072,0.42,0.18,2290,13295
E01027073,0.11,0.15,20323,16671
E01027074,0.13,0.09,18136,23882
E01027075,0.06,0.08,26316,26603
E01027076,0.09,0.15,22809,16548
E01027077,0.04,0.08,29533,26402
E01027078,0.11,0.12,20369,20273
E01033244,0.05,0.07,29035,27146
E01033245,0.12,0.09,18784,24748
E01018058,0.15,0.12,16129,19925
E01018059,0.13,0.12,18089,19739
E01018060,0.23,0.14,10564,17407
E01018061,0.11,0.16,20474,15225
E01018062,0.17,0.18,14209,13397
E01018063,0.24,0.22,9615,10141
E01018064,0.17,0.13,14371,18098
E01018065,0.11,0.13,20564,18744
E01018066,0.31,0.21,6434,11264
E01018067,0.21,0.12,11866,20184
E01018068,0.3,0.18,6847,13722
E01018069,0.16,0.1,15215,23042
E01018070,0.33,0.26,5417,7951
E01018071,0.28,0.22,7894,10509
E01018072,0.3,0.17,6620,14929
E01018073,0.2,0.15,12220,16288
E01018074,0.1,0.14,21973,17127
E01018075,0.41,0.21,2484,11060
E01018076,0.18,0.13,14087,18663
E01018077,0.18,0.17,14168,14081
E01018078,0.3,0.27,6439,7480
E01018079,0.21,0.13,11862,19235
E01018080,0.19,0.1,13329,22622
E01018081,0.21,0.16,11887,15158
E01018082,0.07,0.13,25449,19133
E01018083,0.28,0.19,7650,12342
E01018084,0.18,0.11,14025,21620
E01018085,0.06,0.14,27463,17534
E01018086,0.23,0.14,10521,17626
E01018087,0.26,0.22,8820,10628
E01018088,0.19,0.13,13103,18395
E01018090,0.27,0.17,8247,14090
E01018091,0.21,0.18,11665,13505
E01018092,0.26,0.17,8901,14523
E01018093,0.24,0.17,9772,14363
E01018094,0.29,0.16,7044,15083
E01018095,0.23,0.14,10675,17587
E01018096,0.16,0.12,15520,19263
E01018097,0.23,0.13,10213,18592
E01018098,0.14,0.14,17553,17922
E01018099,0.13,0.09,18026,24580
E01018100,0.26,0.23,8616,9987
E01018101,0.19,0.13,12997,18943
E01018102,0.26,0.19,8936,12341
E01018103,0.42,0.32,2198,4903
E01018104,0.18,0.17,13763,14979
E01018105,0.16,0.21,15520,11182
E01018106,0.13,0.12,18271,19917
E01018107,0.37,0.34,3937,4045
E01018108,0.44,0.27,1895,7523
E01018109,0.22,0.17,11219,14176
E01018110,0.17,0.11,14519,20697
E01018111,0.14,0.14,16836,17953
E01033111,0.36,0.18,4202,13912
E01033112,0.23,0.34,10780,4371
E01023523,0.03,0.05,31126,30852
E01023524,0.02,0.03,32295,32557
E01023525,0.08,0.08,24123,25540
E01023526,0.03,0.03,31611,32543
E01023527,0.18,0.19,14118,12995
E01023528,0.07,0.04,25448,31430
E01023529,0.22,0.21,11189,10883
E01023530,0.25,0.29,9360,6312
E01023531,0.13,0.19,18307,12590
E01023532,0.09,0.16,22374,15003
E01023533,0.19,0.26,13046,7705
E01023534,0.21,0.2,11786,11514
E01023535,0.15,0.24,16427,9144
E01023536,0.39,0.42,3173,1941
E01023537,0.18,0.19,13698,12519
E01023538,0.27,0.33,8267,4648
E01023539,0.09,0.2,22647,11552
E01023540,0.07,0.16,24828,15297
E01023541,0.12,0.09,19041,25003
E01023542,0.21,0.16,12019,15643
E01023543,0.27,0.22,8086,10125
E01023544,0.13,0.13,18333,18273
E01023545,0.12,0.17,18963,14926
E01023546,0.18,0.21,13904,10986
E01023547,0.25,0.23,9417,9926
E01023548,0.08,0.07,24612,26984
E01023549,0.07,0.14,25189,17926
E01023550,0.03,0.06,31048,29688
E01023551,0.03,0.05,31436,31116
E01023552,0.13,0.12,18163,19532
E01023553,0.03,0.11,31563,21940
E01023554,0.19,0.13,13253,19171
E01023555,0.28,0.14,7508,17478
E01023556,0.14,0.13,17415,19216
E01023557,0.05,0.07,28634,27687
E01023558,0.06,0.07,26476,27120
E01023559,0.04,0.07,30284,27848
E01023560,0.19,0.31,13287,5264
E01023561,0.17,0.17,14855,14724
E01023562,0.04,0.06,30616,29882
E01023563,0.06,0.07,27073,28254
E01023564,0.17,0.19,14786,12616
E01023565,0.04,0.08,29791,25274
E01023566,0.02,0.06,32295,29132
E01023567,0.04,0.07,29560,27877
E01023568,0.02,0.06,31994,29572
E01023569,0.13,0.1,18057,22101
E01023570,0.18,0.26,13699,8002
E01023571,0.08,0.07,23559,27315
E01023572,0.12,0.09,19520,23915
E01023573,0.31,0.27,6031,7101
E01023574,0.32,0.18,5799,13400
E01023575,0.09,0.16,22530,15015
E01023576,0.23,0.06,10538,29995
E01023577,0.09,0.04,23087,31867
E01023578,0.03,0.05,31496,30428
E01023579,0.16,0.14,15494,17146
E01023580,0.08,0.17,23462,14448
E01023581,0.04,0.05,30413,30938
E01023582,0.15,0.16,16667,15085
E01023583,0.13,0.09,18023,23946
E01023584,0.16,0.17,15613,14598
E01018113,0.06,0.04,26424,31503
E01018115,0.04,0.05,29358,30324
E01018116,0.02,0.04,31966,31808
E01018117,0.1,0.11,21554,20636
E01018118,0.07,0.06,25611,29822
E01018119,0.05,0.05,29026,30619
E01018120,0.06,0.1,26738,23158
E01018121,0.04,0.03,30255,32613
E01018122,0.04,0.08,30410,26610
E01018123,0.07,0.11,25791,21800
E01018124,0.1,0.08,21938,25737
E01018125,0.04,0.07,29993,27524
E01018126,0.14,0.07,17276,27929
E01018127,0.11,0.06,20549,29550
E01018128,0.08,0.09,24096,24190
E01018129,0.07,0.08,25360,26353
E01018130,0.06,0.05,27384,30425
E01018131,0.1,0.17,20827,14887
E01018132,0.05,0.11,28537,21657
E01018133,0.07,0.1,26099,22616
E01018134,0.06,0.07,26386,28419
E01018135,0.29,0.09,7195,24862
E01018136,0.03,0.04,31743,31396
E01018137,0.05,0.07,29290,27117
E01018138,0.12,0.15,19349,16432
E01018139,0.19,0.12,13348,19730
E01018140,0.12,0.05,18611,31149
E01018141,0.02,0.03,32029,32450
E01018142,0.14,0.08,16768,25464
E01018143,0.19,0.26,13207,7656
E01018144,0.45,0.27,1612,7291
E01018145,0.35,0.22,4467,10737
E01018146,0.18,0.19,13769,13108
E01018147,0.27,0.2,8084,12066
E01018148,0.11,0.09,20238,24516
E01018149,0.03,0.05,31742,30353
E01018150,0.12,0.2,18774,12288
E01018151,0.09,0.1,22111,22659
E01018152,0.07,0.04,25039,31677
E01018153,0.05,0.05,28391,30314
E01018154,0.14,0.07,16907,28051
E01018155,0.05,0.04,28593,31769
E01018156,0.11,0.08,20678,26216
E01018157,0.15,0.11,16265,21547
E01018158,0.18,0.21,13693,11309
E01018159,0.05,0.09,28132,23733
E01018160,0.28,0.23,7506,9674
E01018161,0.07,0.06,25923,29888
E01018162,0.1,0.04,21811,31834
E01018163,0.18,0.11,13967,21902
E01018164,0.06,0.06,26889,29972
E01018165,0.11,0.1,20549,22042
E01018166,0.13,0.12,18349,20224
E01018167,0.06,0.05,26219,31050
E01018168,0.1,0.19,21369,12810
E01018169,0.16,0.1,15824,23427
E01018170,0.11,0.09,19599,25066
E01018171,0.1,0.05,20771,31123
E01018172,0.04,0.11,30698,21504
E01018173,0.06,0.06,27007,28825
E01018174,0.11,0.07,20640,28499
E01018175,0.07,0.02,25819,32663
E01018176,0.04,0.02,30351,32644
E01018177,0.05,0.04,27865,31366
E01018178,0.04,0.12,29436,20338
E01018179,0.22,0.26,10896,8004
E01018180,0.32,0.28,5967,6868
E01018181,0.1,0.09,21334,23581
E01018182,0.12,0.11,19038,20812
E01018183,0.24,0.16,9761,15231
E01018184,0.22,0.14,11049,17621
E01018185,0.12,0.11,19258,20913
E01018186,0.13,0.11,18362,20722
E01018187,0.19,0.19,13007,12442
E01018188,0.11,0.14,20718,17145
E01018189,0.02,0.03,32240,32539
E01018190,0.2,0.15,12420,16755
E01018191,0.04,0.07,29754,27453
E01018192,0.07,0.1,25852,22191
E01018193,0.08,0.06,23712,28720
E01018194,0.1,0.09,21445,24201
E01018195,0.19,0.19,13340,12567
E01018196,0.09,0.1,22834,23416
E01018197,0.09,0.17,22174,14699
E01018198,0.06,0.06,27395,29451
E01018199,0.04,0.06,29582,29601
E01018200,0.06,0.07,27145,28557
E01018201,0.11,0.11,19946,20739
E01018202,0.07,0.04,25960,32123
E01018203,0.13,0.08,17769,26727
E01018204,0.05,0.03,29148,32465
E01018205,0.06,0.04,27799,31517
E01018206,0.13,0.09,17814,23610
E01018207,0.13,0.1,17936,22191
E01018208,0.17,0.11,14402,21279
E01018209,0.08,0.05,24418,30970
E01018210,0.14,0.13,16962,18674
E01018211,0.07,0.06,25600,29354
E01018212,0.24,0.13,9616,18333
E01018213,0.19,0.15,13299,16660
E01018214,0.2,0.17,12240,14030
E01018215,0.1,0.1,21361,22754
E01018216,0.07,0.07,25779,27172
E01018217,0.1,0.1,20776,22044
E01033433,0.03,0.12,30872,20258
E01027079,0.17,0.14,14929,17980
E01027080,0.06,0.08,27751,26483
E01027081,0.28,0.34,7749,4404
E01027082,0.32,0.15,5869,16082
E01027083,0.45,0.24,1636,8905
E01027084,0.04,0.09,29365,24551
E01027085,0.11,0.09,19675,24220
E01027086,0.04,0.03,29723,32356
E01027087,0.07,0.12,25389,19586
E01027088,0.03,0.08,30999,26680
E01027089,0.1,0.12,20984,20559
E01027090,0.04,0.08,30149,26828
E01027091,0.21,0.17,11820,14140
E01027092,0.18,0.11,13467,21733
E01027094,0.1,0.09,21656,24420
E01027095,0.15,0.09,15958,23844
E01027096,0.09,0.06,23139,29959
E01027097,0.16,0.09,15555,24874
E01027098,0.11,0.11,19919,21177
E01027099,0.07,0.09,25312,24044
E01027100,0.18,0.12,13522,19340
E01027101,0.14,0.2,17475,11860
E01027102,0.12,0.1,19023,22053
E01027103,0.05,0.1,27963,22922
E01027104,0.26,0.27,8774,7351
E01027105,0.21,0.26,11515,7925
E01027106,0.26,0.27,8793,7370
E01027107,0.21,0.11,11431,21773
E01027108,0.09,0.06,23038,29985
E01027109,0.16,0.08,15123,25612
E01027110,0.26,0.4,8778,2513
E01027111,0.16,0.27,15477,7527
E01027112,0.24,0.23,9754,9627
E01027113,0.12,0.2,19482,12248
E01027114,0.15,0.15,15997,16934
E01027115,0.03,0.06,31357,29829
E01027116,0.07,0.07,25044,28065
E01027117,0.07,0.08,26172,25726
E01027119,0.16,0.16,15298,15612
E01027120,0.07,0.12,24968,19904
E01027121,0.02,0.02,32434,32681
E01027122,0.08,0.08,24122,25967
E01027123,0.23,0.13,10256,19052
E01027124,0.29,0.21,7234,10877
E01027125,0.08,0.06,23919,29139
E01027126,0.22,0.18,11012,13344
E01027127,0.51,0.42,631,2045
E01027128,0.4,0.17,2844,14287
E01027129,0.07,0.09,26127,24544
E01027130,0.23,0.13,10380,18644
E01027131,0.32,0.29,5724,6170
E01032969,0.16,0.09,15703,24511
E01032970,0.21,0.13,11703,18921
E01032971,0.21,0.2,11544,11759
E01032972,0.06,0.11,27491,21382
E01032973,0.08,0.12,24627,19896
E01032974,0.13,0.09,17592,24902
E01015693,0.05,0.1,29234,22706
E01015694,0.11,0.1,20195,22285
E01015695,0.1,0.17,20782,14143
E01015696,0.11,0.12,19616,19599
E01015697,0.05,0.13,28561,18867
E01015698,0.17,0.43,14336,1797
E01015699,0.3,0.47,6576,1216
E01015700,0.19,0.28,12883,6979
E01015701,0.22,0.53,11279,543
E01015702,0.27,0.4,8153,2403
E01015703,0.19,0.55,13307,464
E01015704,0.29,0.45,7020,1537
E01015705,0.32,0.75,5783,30
E01015706,0.13,0.13,18022,18527
E01015707,0.06,0.05,27236,30820
E01015708,0.04,0.09,29589,23799
E01015709,0.09,0.08,22614,25313
E01015710,0.08,0.09,23914,24531
E01015711,0.17,0.28,14897,6740
E01015712,0.15,0.14,15966,17284
E01015713,0.16,0.18,15383,13907
E01015714,0.12,0.12,18983,19352
E01015715,0.25,0.32,9328,5069
E01015716,0.33,0.25,5202,8391
E01015717,0.16,0.19,15085,12611
E01015718,0.1,0.08,21364,26073
E01015719,0.11,0.06,20178,29099
E01015720,0.4,0.41,2768,2213
E01015721,0.16,0.14,15427,17189
E01015722,0.28,0.16,7732,15616
E01015723,0.2,0.17,12432,14336
E01015724,0.19,0.31,13053,5432
E01015725,0.28,0.73,7934,38
E01015726,0.39,0.45,3353,1467
E01015727,0.22,0.64,11008,159
E01015728,0.24,0.27,9820,7249
E01015729,0.26,0.53,8760,583
E01015730,0.25,0.47,9433,1151
E01015731,0.24,0.4,9828,2382
E01015732,0.49,0.32,890,4895
E01015733,0.31,0.33,6054,4458
E01015734,0.14,0.25,16982,8660
E01015735,0.31,0.34,6409,4123
E01015736,0.35,0.47,4639,1120
E01015737,0.31,0.28,6269,6715
E01015738,0.15,0.17,15934,14908
E01015739,0.21,0.16,11756,15783
E01015740,0.12,0.12,18736,19811
E01015741,0.34,0.4,4911,2437
E01015742,0.2,0.24,12651,9196
E01015743,0.31,0.34,6110,4163
E01015744,0.32,0.22,5687,10192
E01015745,0.09,0.06,22340,30026
E01015746,0.16,0.11,15720,20681
E01015747,0.05,0.07,28870,28393
E01015748,0.2,0.11,12621,21569
E01015749,0.41,0.32,2705,5223
E01015750,0.22,0.19,11333,13117
E01015751,0.3,0.21,6506,10968
E01015752,0.26,0.18,8775,13247
E01015753,0.2,0.14,12690,17198
E01015754,0.39,0.37,3306,3280
E01015755,0.18,0.2,13921,11653
E01015756,0.19,0.26,13213,7956
E01015757,0.35,0.29,4409,6315
E01015758,0.32,0.39,5676,2781
E01015759,0.36,0.41,4231,2287
E01015760,0.34,0.39,4992,2785
E01015761,0.31,0.2,6425,12085
E01015762,0.19,0.1,13095,22234
E01015763,0.18,0.17,13483,14707
E01015764,0.08,0.07,23880,27042
E01015765,0.28,0.2,7487,11599
E01015766,0.17,0.16,14601,15230
E01015767,0.21,0.1,11759,23396
E01015768,0.15,0.1,16116,22147
E01015769,0.3,0.23,6668,10028
E01015770,0.07,0.05,25861,31107
E01015771,0.49,0.43,960,1853
E01015772,0.41,0.35,2585,3809
E01015773,0.45,0.36,1713,3713
E01015774,0.43,0.33,2125,4432
E01015775,0.08,0.11,24030,21913
E01015776,0.3,0.15,6589,16175
E01015777,0.15,0.12,16097,20234
E01015778,0.14,0.12,17262,20308
